Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Daily_Spread,Average_Effective_Spread
20201112,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000393750
20201112,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010900000
20201112,EUR/SEK,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007350000
20201112,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000253998
20201112,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008950000
20201112,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000797624
20201112,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000350000
20201112,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,17.8500000000
20201112,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001020000
20201112,USD/SEK,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010793750
20201112,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0176666667
20201112,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2477655556
20201113,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20201113,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001000000
20201113,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000601041
20201113,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0073809529
20201113,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000856667
20201113,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000266667
20201113,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0023333333
20201113,XAG/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0125000000
20201113,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1591204545
20201115,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0147500000
20201115,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1368500000
20201116,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000540000
20201116,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0043750000
20201116,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000402192
20201116,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20201116,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000940441
20201116,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001900000
20201116,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,10.0678571429
20201116,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000350000
20201116,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002000000
20201116,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0103750000
20201116,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1786292553
20201117,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004175000
20201117,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0127500000
20201117,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000469442
20201117,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003894118
20201117,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003400000
20201117,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007250000
20201117,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000965798
20201117,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001000000
20201117,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0035000000
20201117,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.4218813725
20201118,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000151613
20201118,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,68.2977450000
20201118,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0165000000
20201118,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000512229
20201118,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20201118,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.4700000000
20201118,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0117272727
20201118,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0070000000
20201118,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1589100917
20201119,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0320000000
20201119,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001233333
20201119,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001460000
20201119,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0029000000
20201119,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000338095
20201119,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006200000
20201119,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20201119,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0455000000
20201119,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000803571
20201119,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000137500
20201119,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013333333
20201119,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1707435185
20201120,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0053333333
20201120,EUR/NOK,N/R,N/R,N/A,N/A,N/A,N/A,,0.0055700000
20201120,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003550000
20201120,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000169231
20201120,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001000000
20201120,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000191667
20201120,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0310000000
20201120,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000475713
20201120,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.1088888889
20201120,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2263776596
20201122,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201122,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003400000
20201122,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0076666667
20201122,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0825000000
20201123,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000411111
20201123,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000362500
20201123,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0070000000
20201123,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000519565
20201123,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000521622
20201123,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20201123,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20201123,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010000000
20201123,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.4847442857
20201124,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000550000
20201124,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0062500000
20201124,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005500000
20201124,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20201124,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004675000
20201124,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0457500000
20201124,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008700000
20201124,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002003226
20201124,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002300000
20201124,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,2.0750000000
20201124,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002166667
20201124,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000250000
20201124,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0130000000
20201124,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.3076545455
20201125,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20201125,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201125,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20201125,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0018850000
20201125,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000228636
20201125,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000873529
20201125,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001133333
20201125,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0089000000
20201125,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2094416667
20201126,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020200000
20201126,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000138710
20201126,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003750000
20201126,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003950000
20201126,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0056666667
20201126,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005000000
20201126,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000050000
20201126,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2657895833
20201127,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020000000
20201127,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000177778
20201127,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020000000
20201127,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2464359649
20201129,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700000
20201129,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20201129,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0023800000
20201129,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2150000000
20201130,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004600000
20201130,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020526316
20201130,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000286667
20201130,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005250000
20201130,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0685000000
20201130,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007450000
20201130,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007325000
20201130,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2697208333
20201201,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001100000
20201201,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000568750
20201201,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0014950000
20201201,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005350000
20201201,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0440000000
20201201,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004557143
20201201,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001937500
20201201,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,1.0925000000
20201201,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20201201,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0160000000
20201201,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2106222222
20201202,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000305556
20201202,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000734375
20201202,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000123913
20201202,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20201202,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006150000
20201202,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0091250000
20201202,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005483333
20201202,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006900000
20201202,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004314286
20201202,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201202,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20201202,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0066153846
20201202,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1863646667
20201203,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000136364
20201203,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000970000
20201203,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000242857
20201203,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700000
20201203,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0900000000
20201203,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000766667
20201203,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0160000000
20201203,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1600051283
20201204,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003625000
20201204,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000670114
20201204,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0392500000
20201204,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001955004
20201204,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.7612500000
20201204,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000330769
20201204,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0115000000
20201204,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.3664312500
20201206,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1211250000
20201207,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006133333
20201207,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0024375000
20201207,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000305000
20201207,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009057143
20201207,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003950000
20201207,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,68.7145650000
20201207,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0665714286
20201207,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005016667
20201207,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013625000
20201207,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001961525
20201207,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,49.7600000000
20201207,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000401724
20201207,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2041793333
20201208,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010750000
20201208,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003900000
20201208,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0120000000
20201208,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000492308
20201208,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004150000
20201208,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0522500000
20201208,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011400000
20201208,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003825000
20201208,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,1.1220000000
20201208,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000609524
20201208,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1129336364
20201209,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001120000
20201209,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002300000
20201209,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013425000
20201209,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010000000
20201209,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0060000000
20201209,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000252632
20201209,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009383333
20201209,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0022500000
20201209,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,69.3538500000
20201209,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000850000
20201209,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001870000
20201209,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001144314
20201209,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,1.0560000000
20201209,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000900000
20201209,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000582353
20201209,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0105000000
20201209,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1524662162
20201210,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000633333
20201210,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001300000
20201210,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700000
20201210,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001400000
20201210,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002400000
20201210,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001492308
20201210,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0283333333
20201210,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000044444
20201210,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003842857
20201210,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005250000
20201210,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0690000000
20201210,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010650000
20201210,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004440000
20201210,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000192000
20201210,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000250000
20201210,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0537500000
20201210,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0097500000
20201210,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0941426829
20201211,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000292308
20201211,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201211,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002850000
20201211,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000455556
20201211,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0033000000
20201211,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000075758
20201211,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001075000
20201211,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001716667
20201211,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000066667
20201211,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000150000
20201211,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.3138217144
20201213,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001277778
20201214,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000458677
20201214,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000628571
20201214,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0067500000
20201214,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000285185
20201214,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0024200000
20201214,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0022350000
20201214,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001650000
20201214,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000650000
20201214,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.5405555556
20201214,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000330000
20201214,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0110000000
20201214,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1729368421
20201215,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000509882
20201215,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000685714
20201215,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0036666667
20201215,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000400000
20201215,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001475000
20201215,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002600000
20201215,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0205000000
20201215,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004025000
20201215,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009800000
20201215,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002500000
20201215,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000410345
20201215,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000650000
20201215,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000240000
20201215,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0110000000
20201215,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1582308511
20201216,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005750000
20201216,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000411765
20201216,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000275000
20201216,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000171875
20201216,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009400000
20201216,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0252500000
20201216,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001234375
20201216,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0085000000
20201216,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001100000
20201216,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000676923
20201216,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,1.1541666667
20201216,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000750000
20201216,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001608333
20201216,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0045833333
20201216,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1120476744
20201217,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000306667
20201217,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000350000
20201217,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000525000
20201217,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003350000
20201217,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001400000
20201217,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000376471
20201217,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004250000
20201217,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000614286
20201217,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000164286
20201217,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201217,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000150000
20201217,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0210000000
20201217,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1585346154
20201218,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000527273
20201218,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000369231
20201218,DE30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.7250000000
20201218,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20201218,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000113636
20201218,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005200000
20201218,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000500000
20201218,JP225Roll,N/R,N/R,N/A,N/A,N/A,N/A,,37.5600000000
20201218,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002029412
20201218,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20201218,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000250000
20201218,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0754166667
20201218,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,,0.1890000000
20201218,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1090242424
20201220,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006800000
20201220,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0017550000
20201220,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
