Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20201027,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18309,2020-10-27 12:02:15,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1829 - 1.1833,1.18339,2020-10-27 14:14:11,7000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1832 - 1.1836,1.18119,2020-10-27 19:00:16,150000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.181 - 1.1814
20201027,GBP/AUD,USD,XXXX,,,,,,,,,1.82708,2020-10-27 09:34:28,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8268 - 1.8273,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201027,GBP/JPY,USD,XXXX,,,,,,,,,136.43100,2020-10-27 11:01:04,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,136.42 - 136.47,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201027,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.30283,2020-10-27 22:31:09,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3024 - 1.3031
20201027,NZD/USD,USD,XXXX,,0.66976,,,,303000.00000,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201027,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90674,2020-10-27 14:12:34,16000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9067 - 0.9068,0.90758,2020-10-27 19:04:11,7000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9074 - 0.9078
20201027,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,11526.48000,2020-10-27 22:17:20,115264.80000,Continuous Quote Driven,Trade Reporting,Electronic,11598.945 - 11598.945
20201027,XAU/USD,USD,XXXX,,,,,,,,,1900.87000,2020-10-27 09:46:26,9504.35000,Continuous Quote Driven,Trade Reporting,Electronic,1900.57 - 1901.41,1903.10000,2020-10-27 12:42:34,1903.10000,Continuous Quote Driven,Trade Reporting,Electronic,1903.01 - 1903.78,1902.47000,2020-10-27 13:32:19,1902.47000,Continuous Quote Driven,Trade Reporting,Electronic,1901.96 - 1902.73,1908.96000,2020-10-27 16:12:15,3817.92000,Continuous Quote Driven,Trade Reporting,Electronic,1908.6422 - 1909.4365
20201028,AUD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,73.59700,2020-10-28 21:04:45,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,73.48 - 73.59
20201028,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.66592,2020-10-28 21:04:45,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6668 - 1.6671
20201028,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.55733,2020-10-28 13:48:37,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5574 - 1.5575,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,EUR/JPY,USD,XXXX,,122.43700,,,,115000.00000,,,122.48400,2020-10-28 09:32:24,48000.00000,Continuous Quote Driven,Trade Reporting,Electronic,122.47 - 122.51,,,,Continuous Quote Driven,Trade Reporting,Electronic,,122.38100,2020-10-28 13:48:37,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,122.42 - 122.46,122.68200,2020-10-28 16:18:49,21000.00000,Continuous Quote Driven,Trade Reporting,Electronic,122.67 - 122.71
20201028,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,EUR/USD,USD,XXXX,,,,,,,,,1.17460,2020-10-28 10:25:34,80000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1744 - 1.1748,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17558,2020-10-28 16:11:08,32000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1755 - 1.1756
20201028,GBP/AUD,USD,XXXX,1.82454,,,,505000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.83734,2020-10-28 14:00:38,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8354 - 1.8359,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.72283,2020-10-28 14:00:38,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.721 - 1.7215,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,135.09100,2020-10-28 12:00:44,150000.00000,Continuous Quote Driven,Trade Reporting,Electronic,135.07 - 135.12,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.95184,2020-10-28 14:00:38,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9494 - 1.9502,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,GBP/USD,USD,XXXX,,,1.29527,,,,1000.00000,,1.29804,2020-10-28 11:22:04,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2974 - 1.2982,1.29469,2020-10-28 13:28:02,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2944 - 1.2949,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,NZD/USD,USD,XXXX,,,,,,,,,0.66630,2020-10-28 11:03:59,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6661 - 0.6665,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,27029.40000,2020-10-28 13:43:50,27029.40000,Continuous Quote Driven,Trade Reporting,Electronic,27013.35 - 27037.1,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,USD/CHF,USD,XXXX,,,,,,,,,0.91203,2020-10-28 10:00:36,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9119 - 0.9123,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,USD/TRY,USD,XXXX,,,,,,,,,8.28312,2020-10-28 10:25:00,80000.00000,Continuous Quote Driven,Trade Reporting,Electronic,8.2746 - 8.2846,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,USOIL,USD,XXXX,,,,,,,,,37.69900,2020-10-28 11:10:27,75398.00000,Continuous Quote Driven,Trade Reporting,Electronic,37.69 - 37.72,37.70900,2020-10-28 12:12:51,150836.00000,Continuous Quote Driven,Trade Reporting,Electronic,37.71 - 37.72,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201028,XAU/USD,USD,XXXX,1901.39000,,,,3802.78000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1888.48000,2020-10-28 12:08:20,3776.96000,Continuous Quote Driven,Trade Reporting,Electronic,1888.1964 - 1889.23,1880.25000,2020-10-28 13:33:35,3760.50000,Continuous Quote Driven,Trade Reporting,Electronic,1879.6823 - 1880.6956,1875.91000,2020-10-28 20:04:09,9379.55000,Continuous Quote Driven,Trade Reporting,Electronic,1875.51 - 1876.38
20201029,EUR/CAD,USD,XXXX,,,,,,,,,1.56311,2020-10-29 11:11:13,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5615 - 1.5632,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201029,EUR/GBP,USD,XXXX,,,,,,,,,0.90073,2020-10-29 09:32:50,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9006 - 0.901,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.90193,2020-10-29 21:04:46,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9029 - 0.9039
20201029,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201029,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17011,2020-10-29 12:16:43,48000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1699 - 1.1703,1.16688,2020-10-29 15:08:33,80000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1667 - 1.1671,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201029,GBP/AUD,USD,XXXX,,,,,,,,,1.84412,2020-10-29 11:14:52,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8431 - 1.8436,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201029,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201029,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.29387,2020-10-29 13:13:07,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2936 - 1.294,1.29264,2020-10-29 13:35:35,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2924 - 1.2928,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201029,UKOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,37.39800,2020-10-29 13:42:54,74796.00000,Continuous Quote Driven,Trade Reporting,Electronic,35.42 - 35.44,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201029,USD/CAD,USD,XXXX,,,,,,,,,1.33439,2020-10-29 11:11:13,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3331 - 1.3345,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201029,USOIL,USD,XXXX,,,,,,,,,36.16100,2020-10-29 10:03:34,72322.00000,Continuous Quote Driven,Trade Reporting,Electronic,36.14 - 36.15,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201029,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,11203.85000,2020-10-29 22:35:16,112038.50000,Continuous Quote Driven,Trade Reporting,Electronic,11350.743 - 11350.743
20201029,XAU/USD,USD,XXXX,,,,,,,,,1879.24000,2020-10-29 09:37:52,3758.48000,Continuous Quote Driven,Trade Reporting,Electronic,1878.67 - 1879.67,1875.09000,2020-10-29 11:48:50,9375.45000,Continuous Quote Driven,Trade Reporting,Electronic,1874.66 - 1875.48,1870.88000,2020-10-29 15:07:22,1870.88000,Continuous Quote Driven,Trade Reporting,Electronic,1870.91 - 1871.68,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201030,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.66010,2020-10-30 15:17:50,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6599 - 1.6602,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201030,EUR/GBP,USD,XXXX,0.90167,,,,50000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.89871,2020-10-30 11:44:46,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8986 - 0.899,0.90003,2020-10-30 13:32:36,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8999 - 0.9003,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201030,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.17024,2020-10-30 13:09:27,35000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.17 - 1.1704,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201030,GBP/NOK,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201030,GBP/USD,USD,XXXX,,,,,,,,,1.29719,2020-10-30 11:06:21,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2973 - 1.2978,1.29808,2020-10-30 12:56:53,1110.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2978 - 1.2983,1.29868,2020-10-30 13:33:03,1110.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2985 - 1.2989,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201030,USOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,35.86000,2020-10-30 13:43:59,36218.60000,Continuous Quote Driven,Trade Reporting,Electronic,35.47 - 35.51,35.49700,2020-10-30 16:59:17,35851.97000,Continuous Quote Driven,Trade Reporting,Electronic,35.12 - 35.16
20201030,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201030,XAU/USD,USD,XXXX,,,,1876.03333,,,,22512.40000,1874.24000,2020-10-30 09:36:59,26239.36000,Continuous Quote Driven,Trade Reporting,Electronic,1873.91 - 1874.68,1879.87000,2020-10-30 11:59:16,46996.75000,Continuous Quote Driven,Trade Reporting,Electronic,1879.46 - 1880.28,1885.52000,2020-10-30 13:47:34,1885.52000,Continuous Quote Driven,Trade Reporting,Electronic,1885.16 - 1885.93,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201101,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.65732,2020-11-01 23:12:51,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6578 - 1.6581
20201101,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.33446,2020-11-01 23:19:25,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3339 - 1.3346
20201102,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.65354,2020-11-02 13:09:40,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6536 - 1.6539,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201102,EUR/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.07077,2020-11-02 22:04:46,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0692 - 1.0697
20201102,EUR/USD,USD,XXXX,,,,,,,,,1.16515,2020-11-02 11:24:02,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1649 - 1.1653,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.16269,2020-11-02 15:35:49,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1625 - 1.1629
20201102,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.83450,2020-11-02 14:13:05,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8342 - 1.8347,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201102,GBP/USD,USD,XXXX,,,,,,,,,1.29248,2020-11-02 10:19:53,220000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2926 - 1.2927,1.29303,2020-11-02 12:16:28,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2928 - 1.2932,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201102,USD/JPY,USD,XXXX,,,,,,,,,104.74100,2020-11-02 10:11:26,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,104.73 - 104.78,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201102,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201102,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1891.86000,2020-11-02 12:16:34,37837.20000,Continuous Quote Driven,Trade Reporting,Electronic,1891.71 - 1892.48,1891.32000,2020-11-02 14:40:59,37826.40000,Continuous Quote Driven,Trade Reporting,Electronic,1891.11 - 1891.88,1895.55000,2020-11-02 20:51:33,37911.00000,Continuous Quote Driven,Trade Reporting,Electronic,1895.22 - 1895.73
20201103,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.71544,2020-11-03 22:04:46,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.7158 - 0.7163
20201103,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.63815,2020-11-03 22:04:46,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.636 - 1.6363
20201103,EUR/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.53916,2020-11-03 16:42:18,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.5389 - 1.5394
20201103,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.74745,2020-11-03 22:39:40,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7494 - 1.7499
20201103,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201103,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.82141,2020-11-03 12:36:15,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8211 - 1.8216,1.82616,2020-11-03 15:06:36,91000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8256 - 1.8269,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201103,GBP/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.71593,2020-11-03 16:42:18,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7156 - 1.7161
20201103,GBP/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.18752,2020-11-03 11:59:32,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,136.11 - 136.16,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201103,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.94701,2020-11-03 11:59:32,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9466 - 1.9481,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201103,GBP/SGD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.76717,2020-11-03 11:59:32,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7684 - 1.7691,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201103,GBP/USD,USD,XXXX,,,,,,,,,1.29820,2020-11-03 09:37:16,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.298 - 1.2987,1.29877,2020-11-03 11:59:34,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2981 - 1.2995,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.30729,2020-11-03 16:13:14,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3071 - 1.3075
20201103,NZD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,69.89500,2020-11-03 22:04:57,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,69.86 - 70.03
20201103,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.66756,2020-11-03 12:30:47,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6675 - 0.6677,0.66790,2020-11-03 14:10:30,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6678 - 0.6681,0.66952,2020-11-03 15:34:49,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6693 - 0.6698
20201103,UKOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201103,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,27493.40000,2020-11-03 15:13:02,549868.00000,Continuous Quote Driven,Trade Reporting,Electronic,27487.47 - 27501.02,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20201103,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.31248,2020-11-03 16:42:18,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3127 - 1.3128
20201103,USD/JPY,USD,XXXX,,,,,,,,,104.71100,2020-11-03 09:37:22,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,104.7 - 104.73,104.75400,2020-11-03 12:21:58,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,104.74 - 104.77,104.60000,2020-11-03 14:25:07,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,104.59 - 104.62,104.47400,2020-11-03 15:51:17,40000.00000,Continuous Quote Driven,Trade Reporting,Electronic,104.46 - 104.5
