Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Effective_Spread
20200615,AUD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004000000
20200615,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0005950000
20200615,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0011100000
20200615,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200615,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003025000
20200615,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0660000000
20200615,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000100000
20200615,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002150000
20200615,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0025000000
20200615,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2324250000
20200616,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000300000
20200616,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002929412
20200616,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0005250000
20200616,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004900000
20200616,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000177778
20200616,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004114286
20200616,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,66.8725000000
20200616,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0010766667
20200616,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000344444
20200616,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0009650000
20200616,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0005000000
20200616,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0005280000
20200616,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0140000000
20200616,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.3109500000
20200617,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000200000
20200617,CHF/SGD,N/R,N/R,N/A,N/A,N/A,N/A,0.0010400000
20200617,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001425000
20200617,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004578947
20200617,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0245000000
20200617,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001100000
20200617,EUR/SGD,N/R,N/R,N/A,N/A,N/A,N/A,0.0010300000
20200617,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000171429
20200617,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0006800000
20200617,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.1345000000
20200617,GBP/SGD,N/R,N/R,N/A,N/A,N/A,N/A,0.0012160000
20200617,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0005530769
20200617,NZD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,0.0007750000
20200617,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000300000
20200617,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003926316
20200617,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0025000000
20200617,USD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,0.0011000000
20200617,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2890875000
20200618,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0506000000
20200618,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0005121429
20200618,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.1509333333
20200618,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004837500
20200618,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004500000
20200618,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0005866667
20200618,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.1280909091
20200618,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004425000
20200618,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001780797
20200618,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0500000000
20200618,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.1165000000
20200618,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,0.0830000000
20200618,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.3065214286
20200619,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003150000
20200619,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002241667
20200619,EUR/HKD,N/R,N/R,N/A,N/A,N/A,N/A,0.0023816667
20200619,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0142500000
20200619,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001083871
20200619,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002550000
20200619,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003971429
20200619,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0018750000
20200619,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,0.0527500000
20200619,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0419125000
20200622,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003450000
20200622,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000200000
20200622,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0040000000
20200622,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2785000000
20200623,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.1805000000
20200623,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0008842857
20200623,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,0.0004950000
20200623,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001433333
20200623,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000160000
20200623,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004891667
20200623,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0520000000
20200623,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0007350000
20200623,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003700000
20200623,UT100Roll,N/R,N/R,N/A,N/A,N/A,N/A,6.0350000000
20200623,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200624,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002050000
20200624,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002650000
20200624,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0009273077
20200624,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000216667
20200624,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003050000
20200624,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0014077273
20200624,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0130000000
20200624,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003178571
20200624,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0282500000
20200624,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200625,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000345455
20200625,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000580000
20200625,NGAS,N/R,N/R,N/A,N/A,N/A,N/A,0.0027000000
20200625,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000600000
20200625,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1448406250
20200626,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001030000
20200626,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,0.0000300000
20200626,EUR/SEK,N/R,N/R,N/A,N/A,N/A,N/A,0.0059200000
20200626,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000146667
20200626,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002450000
20200626,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002587500
20200626,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,65.5530750000
20200626,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0250000000
20200626,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001153846
20200626,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001356522
20200626,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200626,USOILRoll,N/R,N/R,N/A,N/A,N/A,N/A,0.0440000000
20200626,XAG/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0115000000
20200626,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0754850000
20200629,CHF/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0530000000
20200629,COPPER,N/R,N/R,N/A,N/A,N/A,N/A,0.0080125000
20200629,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0567500000
20200629,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0011250000
20200629,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003050000
20200629,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001425000
20200629,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0640000000
20200629,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000294737
20200629,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002757143
20200629,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0006950000
20200629,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0474166667
20200630,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000150000
20200630,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000750000
20200630,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000750000
20200630,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0003150000
20200630,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000347368
20200630,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002900000
20200630,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000918182
20200630,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000553846
20200630,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0006750000
20200630,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1136300000
