Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Daily_Spread,Average_Effective_Spread
20210218,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000175000
20210218,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0090000000
20210218,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,1.1417000000
20210219,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000930000
20210219,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001366667
20210219,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000242857
20210219,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000225000
20210219,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0016666667
20210219,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000262500
20210219,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000771429
20210219,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000488235
20210219,USD/RUB,N/R,N/R,N/A,N/A,N/A,N/A,,0.0031500000
20210219,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,1.2600000000
20210221,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004700000
20210221,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001100000
20210222,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000452381
20210222,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210222,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000233333
20210222,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20210222,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000366667
20210222,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001500000
20210222,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000575000
20210222,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210223,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000470588
20210223,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000832353
20210223,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20210223,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210223,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000392857
20210223,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,73.6114900000
20210223,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000975000
20210223,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020500000
20210223,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.1065000000
20210223,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005650000
20210223,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210223,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000566667
20210223,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0080000000
20210223,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210224,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000688136
20210224,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000502122
20210224,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000370000
20210224,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003100000
20210224,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0019550000
20210224,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000166667
20210224,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20210224,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004150000
20210224,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0012100000
20210224,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000966667
20210224,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000435714
20210224,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000875000
20210224,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0045000000
20210224,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0140000000
20210225,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0075000000
20210225,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000416667
20210225,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002300000
20210225,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000522222
20210225,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000578571
20210225,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0034850000
20210225,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210225,EUR/MXN,N/R,N/R,N/A,N/A,N/A,N/A,,0.0035650000
20210225,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000825000
20210225,EUR/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0006850000
20210225,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000354545
20210225,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000137500
20210225,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000912500
20210225,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0063333333
20210225,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002433333
20210225,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000156250
20210225,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001650000
20210225,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0260000000
20210225,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000737500
20210225,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000721429
20210225,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000033333
20210225,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0017142857
20210225,USD/MXN,N/R,N/R,N/A,N/A,N/A,N/A,,0.0031900000
20210226,AUD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000700000
20210226,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000125000
20210226,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0126875000
20210226,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000445455
20210226,CAD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210226,CAD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020000000
20210226,CHF/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0095000000
20210226,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000470833
20210226,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000405000
20210226,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000275000
20210226,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0053333333
20210226,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001146667
20210226,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000218750
20210226,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000735294
20210226,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001413636
20210226,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,73.5208112500
20210226,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0061071429
20210226,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001095000
20210226,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000307500
20210226,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20210226,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0102500000
20210226,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000310000
20210226,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000483333
20210226,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000466667
20210226,USD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0135000000
20210228,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003400000
20210228,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008750000
20210301,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210301,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0048500000
20210301,EUR/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20210301,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210301,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0061850000
20210301,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000450000
20210302,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0045000000
20210302,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010100000
20210302,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000150000
20210302,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001575000
20210302,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000350000
20210302,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0060000000
20210302,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0016625000
20210302,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210302,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000800000
20210302,GBP/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000750000
20210302,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0020000000
20210302,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0048391667
20210302,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000083333
20210302,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011450000
20210302,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001500000
20210302,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.1199000000
20210302,NZD/SGD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004300000
20210302,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005750000
20210302,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000150000
20210302,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000550000
20210303,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0727500000
20210303,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0019100000
20210303,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0013400000
20210303,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0306666667
20210303,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.3868250000
20210304,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0015800000
20210304,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0004850000
20210304,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003550000
20210305,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000350000
20210305,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000333333
20210305,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210305,GBP/NOK,N/R,N/R,N/A,N/A,N/A,N/A,,0.0233600000
20210305,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001950000
20210305,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001000000
20210307,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0009050000
20210308,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000600000
20210308,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0040000000
20210309,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.2550000000
20210310,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0023050000
20210310,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0140000000
20210310,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1350000000
20210311,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000200000
20210311,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210312,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001454211
20210312,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0140000000
20210315,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.1716666667
20210316,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.4500000000
20210317,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005200000
20210317,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002600000
20210317,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0010000000
20210317,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0765000000
20210317,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
20210317,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,,1.0880500000
20210318,AUD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,,0.0580000000
20210318,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0003175340
20210318,GBP/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20210318,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005650000
20210318,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0290000000
20210323,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0008800000
20210324,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007950000
20210324,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0140000000
20210325,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000133333
20210328,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0005950000
20210329,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0011400000
20210329,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0007800000
20210330,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0001650000
20210330,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000300000
20210330,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,,0.0002050000
20210331,USOIL,N/R,N/R,N/A,N/A,N/A,N/A,,0.0000000000
