Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200419,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.60285,2020-04-19 22:45:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6025 - 0.6029
20200420,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200420,USD/CAD,USD,XXXX,,,,,,,,,1.40607,2020-04-20 09:33:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4058 - 1.4062,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200420,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,10.40100,2020-04-20 15:13:19,20802.00000,Continuous Quote Driven,Trade Reporting,Electronic,10.34 - 10.4,10.25100,2020-04-20 15:37:55,30753.00000,Continuous Quote Driven,Trade Reporting,Electronic,10.2 - 10.25
20200420,USOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,21.63900,2020-04-20 18:23:46,4327.80000,Continuous Quote Driven,Trade Reporting,Electronic,-9.89 - -9.89
20200420,XAU/USD,USD,XXXX,,,1687.22000,,,,11810.54000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1683.27000,2020-04-20 11:34:14,11782.89000,Continuous Quote Driven,Trade Reporting,Electronic,1682.2949 - 1684.9414,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200421,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200421,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.42288,2020-04-21 12:31:08,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4226 - 1.423,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200421,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200422,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.41564,2020-04-22 12:30:04,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4152 - 1.4159,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200423,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08171,2020-04-23 14:20:40,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0815 - 1.0819,1.08135,2020-04-23 15:45:19,900000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0811 - 1.0815
20200423,GBP/USD,USD,XXXX,,,,,,,,,1.23488,2020-04-23 09:45:57,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2346 - 1.2351,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.24099,2020-04-23 14:24:16,400000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2406 - 1.241,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200423,NZD/USD,USD,XXXX,,,,,,,,,0.59768,2020-04-23 09:45:59,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.5976 - 0.598,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200423,USD/CAD,USD,XXXX,,,,,,,,,1.41499,2020-04-23 09:45:58,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4148 - 1.4153,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200423,XAU/USD,USD,XXXX,,1729.55000,,,,8647.75000,,,1725.67000,2020-04-23 10:15:16,86283.50000,Continuous Quote Driven,Trade Reporting,Electronic,1724.4305 - 1727.3304,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1729.47000,2020-04-23 13:33:11,86473.50000,Continuous Quote Driven,Trade Reporting,Electronic,1728.2274 - 1731.127,1731.08000,2020-04-23 15:44:02,86554.00000,Continuous Quote Driven,Trade Reporting,Electronic,1729.39 - 1731.7
20200424,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.07993,2020-04-24 14:00:16,70000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0797 - 1.0801,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200424,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200424,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8644.02000,2020-04-24 14:17:56,8644.02000,Continuous Quote Driven,Trade Reporting,Electronic,8643.124 - 8643.124,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200424,XAU/USD,USD,XXXX,,,1734.32500,1715.09000,,,34686.50000,17150.90000,1729.21000,2020-04-24 09:32:11,8646.05000,Continuous Quote Driven,Trade Reporting,Electronic,1727.4993 - 1730.0612,1732.56000,2020-04-24 11:33:05,8662.80000,Continuous Quote Driven,Trade Reporting,Electronic,1730.96 - 1733.5527,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200426,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1724.75000,2020-04-26 23:57:55,8623.75000,Continuous Quote Driven,Trade Reporting,Electronic,1724.3553 - 1726.1404
20200427,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200427,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,24061.40000,2020-04-27 15:52:34,24061.40000,Continuous Quote Driven,Trade Reporting,Electronic,24064.03 - 24070.54
20200427,US500Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2868.72000,2020-04-27 17:24:31,2868.72000,Continuous Quote Driven,Trade Reporting,Electronic,2867.52 - 2868.84
20200427,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,12.42100,2020-04-27 16:52:33,12421.00000,Continuous Quote Driven,Trade Reporting,Electronic,12.39 - 12.41
20200427,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8858.90000,2020-04-27 15:52:19,8858.90000,Continuous Quote Driven,Trade Reporting,Electronic,8860.897 - 8861.611
20200427,XAU/USD,USD,XXXX,,,1720.32000,,,,8601.60000,,1717.27000,2020-04-27 09:33:42,8586.35000,Continuous Quote Driven,Trade Reporting,Electronic,1715.8619 - 1717.9181,1713.74000,2020-04-27 12:01:29,17137.40000,Continuous Quote Driven,Trade Reporting,Electronic,1711.785 - 1714.774,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1717.11000,2020-04-27 19:54:57,42927.75000,Continuous Quote Driven,Trade Reporting,Electronic,1716.9116 - 1717.4216
20200428,EUR/USD,USD,XXXX,,,,,,,,,1.08827,2020-04-28 09:39:26,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0881 - 1.0885,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200428,GBP/JPY,USD,XXXX,,,133.02525,,,,707000.00000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200428,GBP/USD,USD,XXXX,,,,,,,,,1.24894,2020-04-28 10:14:11,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2488 - 1.2492,1.24823,2020-04-28 12:59:46,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.248 - 1.2485,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200428,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,24221.90000,2020-04-28 15:33:40,24221.90000,Continuous Quote Driven,Trade Reporting,Electronic,24212.38 - 24221.09
20200428,US500Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2914.48000,2020-04-28 13:32:24,2914.48000,Continuous Quote Driven,Trade Reporting,Electronic,2912.05 - 2918.6,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200428,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,106.71600,2020-04-28 13:48:21,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,106.7 - 106.75,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200428,USOIL,USD,XXXX,,,,,,,,,12.11000,2020-04-28 09:33:17,12110.00000,Continuous Quote Driven,Trade Reporting,Electronic,12.1 - 12.1,10.77100,2020-04-28 11:43:02,10771.00000,Continuous Quote Driven,Trade Reporting,Electronic,10.74 - 10.79,12.29000,2020-04-28 13:43:16,3072.50000,Continuous Quote Driven,Trade Reporting,Electronic,12.28 - 12.3,12.40000,2020-04-28 16:53:21,3100.00000,Continuous Quote Driven,Trade Reporting,Electronic,12.4 - 12.42
20200428,USOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,15.04800,2020-04-28 20:53:38,1504.80000,Continuous Quote Driven,Trade Reporting,Electronic,11.9 - 12.9
20200428,XAU/USD,USD,XXXX,,,,,,,,,1708.50000,2020-04-28 09:35:22,17085.00000,Continuous Quote Driven,Trade Reporting,Electronic,1707.5911 - 1710.1106,1710.78000,2020-04-28 11:50:16,171078.00000,Continuous Quote Driven,Trade Reporting,Electronic,1709.3 - 1712.6,1707.32000,2020-04-28 13:43:00,34146.40000,Continuous Quote Driven,Trade Reporting,Electronic,1705.7 - 1708,1706.61000,2020-04-28 15:44:21,17066.10000,Continuous Quote Driven,Trade Reporting,Electronic,1704.6938 - 1707.4569
20200429,AUS200Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,5457.60000,2020-04-29 14:50:49,109152.00000,Continuous Quote Driven,Trade Reporting,Electronic,5393.4 - 5393.4,5469.10000,2020-04-29 16:15:42,27345.50000,Continuous Quote Driven,Trade Reporting,Electronic,5393.4 - 5393.4
20200429,COPPER,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2.37500,2020-04-29 16:56:53,2375.00000,Continuous Quote Driven,Trade Reporting,Electronic,2.376 - 2.377
20200429,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08423,2020-04-29 11:58:01,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0841 - 1.0845,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.08554,2020-04-29 15:56:01,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0854 - 1.0858
20200429,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200429,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,106.64700,2020-04-29 12:33:39,70000.00000,Continuous Quote Driven,Trade Reporting,Electronic,106.63 - 106.66,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200429,USOIL,USD,XXXX,,,,16.12000,,,,8060.00000,14.42000,2020-04-29 11:13:04,7210.00000,Continuous Quote Driven,Trade Reporting,Electronic,14.41 - 14.43,14.65100,2020-04-29 12:20:25,7325.50000,Continuous Quote Driven,Trade Reporting,Electronic,14.62 - 14.64,15.59000,2020-04-29 13:37:47,7795.00000,Continuous Quote Driven,Trade Reporting,Electronic,15.58 - 15.61,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200429,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8968.65000,2020-04-29 18:03:04,8968.65000,Continuous Quote Driven,Trade Reporting,Electronic,8971.83 - 8971.83
20200429,XAU/USD,USD,XXXX,,,,,,,,,1706.42000,2020-04-29 10:01:12,170642.00000,Continuous Quote Driven,Trade Reporting,Electronic,1705.1656 - 1707.8257,1711.47000,2020-04-29 12:17:03,8557.35000,Continuous Quote Driven,Trade Reporting,Electronic,1710.5964 - 1712.8494,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1713.67000,2020-04-29 23:38:52,8568.35000,Continuous Quote Driven,Trade Reporting,Electronic,1713.8381 - 1715.1537
20200430,EUR/USD,USD,XXXX,,,1.08474,,,,824000.00000,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200430,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,134.82700,2020-04-30 15:00:18,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,134.81 - 134.86,134.54300,2020-04-30 16:27:43,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,134.5 - 134.55
20200430,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200430,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,24305.40000,2020-04-30 13:50:29,24305.40000,Continuous Quote Driven,Trade Reporting,Electronic,24303.61 - 24316.77,24060.90000,2020-04-30 22:30:41,24060.90000,Continuous Quote Driven,Trade Reporting,Electronic,24170.89 - 24290.64
20200430,US500Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2920.08000,2020-04-30 13:58:06,2920.08000,Continuous Quote Driven,Trade Reporting,Electronic,2919.92 - 2922.44,2898.92000,2020-04-30 20:06:21,11595.68000,Continuous Quote Driven,Trade Reporting,Electronic,2855.27 - 2954
20200430,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,17.17000,2020-04-30 13:29:52,8585.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.16 - 17.18,17.81000,2020-04-30 13:57:43,8905.00000,Continuous Quote Driven,Trade Reporting,Electronic,17.81 - 17.84,16.92000,2020-04-30 18:05:26,5076.00000,Continuous Quote Driven,Trade Reporting,Electronic,16.92 - 16.93
20200430,USOILRoll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,20.24600,2020-04-30 22:14:51,40492.00000,Continuous Quote Driven,Trade Reporting,Electronic,18.73 - 19.73
20200430,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8984.35000,2020-04-30 13:44:49,718748.00000,Continuous Quote Driven,Trade Reporting,Electronic,8982.671 - 8982.671,8943.90000,2020-04-30 16:55:39,8943.90000,Continuous Quote Driven,Trade Reporting,Electronic,8943.825 - 8943.825
20200430,XAU/USD,USD,XXXX,,,,,,,,,1715.84000,2020-04-30 10:58:44,8579.20000,Continuous Quote Driven,Trade Reporting,Electronic,1714.7426 - 1716.4807,1715.70000,2020-04-30 11:37:49,8578.50000,Continuous Quote Driven,Trade Reporting,Electronic,1714.9 - 1717.6,1707.09000,2020-04-30 15:10:06,853545.00000,Continuous Quote Driven,Trade Reporting,Electronic,1705.8243 - 1708.3503,1697.19000,2020-04-30 15:58:44,169719.00000,Continuous Quote Driven,Trade Reporting,Electronic,1695.9094 - 1697.0815
20200501,AUS200Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200501,EUR/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.10128,2020-05-01 14:35:56,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1008 - 1.1015,1.09770,2020-05-01 18:45:53,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0975 - 1.0979
20200501,GBP/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.25266,2020-05-01 12:33:16,70000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2526 - 1.2527,1.25301,2020-05-01 14:13:42,70000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2528 - 1.2533,1.24882,2020-05-01 18:45:53,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2488 - 1.2489
20200501,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,23967.40000,2020-05-01 13:19:14,47934.80000,Continuous Quote Driven,Trade Reporting,Electronic,23918.55 - 24040.71,23854.10000,2020-05-01 13:54:36,47708.20000,Continuous Quote Driven,Trade Reporting,Electronic,23850.65 - 23863.82,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200501,US500Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2859.38000,2020-05-01 13:35:44,2859.38000,Continuous Quote Driven,Trade Reporting,Electronic,2857.4 - 2862.51,2830.62000,2020-05-01 18:32:33,2830.62000,Continuous Quote Driven,Trade Reporting,Electronic,2830.61 - 2831.87
20200501,USD/CAD,USD,XXXX,,,,,,,,,1.40361,2020-05-01 11:24:58,1000000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4032 - 1.4039,1.40223,2020-05-01 12:25:49,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.4018 - 1.4024,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200501,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,19.89000,2020-05-01 12:30:33,3978.00000,Continuous Quote Driven,Trade Reporting,Electronic,19.89 - 19.9,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200501,UT100Roll,USD,XXXX,,,,8787.35000,,,,17574.70000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8848.40000,2020-05-01 13:35:18,8848.40000,Continuous Quote Driven,Trade Reporting,Electronic,8850.089 - 8850.304,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200501,XAU/USD,USD,XXXX,,,,,,,,,1678.43000,2020-05-01 10:28:17,41960.75000,Continuous Quote Driven,Trade Reporting,Electronic,1677.1 - 1679.94,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1681.69000,2020-05-01 13:32:51,16816.90000,Continuous Quote Driven,Trade Reporting,Electronic,1680.361 - 1682.8351,1696.57000,2020-05-01 15:33:46,42414.25000,Continuous Quote Driven,Trade Reporting,Electronic,1696.0063 - 1696.9366
20200503,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,23379.40000,2020-05-03 22:42:23,46758.80000,Continuous Quote Driven,Trade Reporting,Electronic,
20200503,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,18.59100,2020-05-03 22:16:53,3718.20000,Continuous Quote Driven,Trade Reporting,Electronic,18.57 - 18.6
20200503,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8599.40000,2020-05-03 23:06:25,17198.80000,Continuous Quote Driven,Trade Reporting,Electronic,
20200503,XAU/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1697.15000,2020-05-03 23:24:42,16971.50000,Continuous Quote Driven,Trade Reporting,Electronic,1697.23 - 1697.74
20200504,AUS200Roll,USD,XXXX,,,,,,,,,5288.10000,2020-05-04 09:48:40,52881.00000,Continuous Quote Driven,Trade Reporting,Electronic,5319.8 - 5319.8,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200504,DE30Roll,USD,XXXX,,,,,,,,,10494.70000,2020-05-04 11:06:09,10494.70000,Continuous Quote Driven,Trade Reporting,Electronic,10491.81 - 10491.81,10490.55000,2020-05-04 11:35:31,10490.55000,Continuous Quote Driven,Trade Reporting,Electronic,10491.5 - 10491.5,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200504,EUR/USD,USD,XXXX,,,,,,,,,1.09333,2020-05-04 11:00:54,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0931 - 1.0935,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.09292,2020-05-04 14:01:13,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0927 - 1.093,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200504,GBP/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200504,GBP/USD,USD,XXXX,,,,,,,,,1.24070,2020-05-04 11:00:56,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2404 - 1.2409,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.24313,2020-05-04 14:01:07,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.2429 - 1.2434,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200504,UK100Roll,USD,XXXX,,,,,,,,,5749.60000,2020-05-04 11:05:13,5749.60000,Continuous Quote Driven,Trade Reporting,Electronic,5751.3 - 5751.59,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,5763.60000,2020-05-04 16:57:16,5763.60000,Continuous Quote Driven,Trade Reporting,Electronic,5753.78 - 5753.78
