Transaction_date,Symbol,Currency,Market_Segment,Avg_price_09:30:00-09:31:59_Range1,Avg_price_11:30:00-11:31:59_Range1,Avg_price_13:30:00-13:31:59_Range1,Avg_price_15:30:00-15:31:59_Range1,Total_value_09:30:00-09:31:59_Range1,Total_value_11:30:00-11:31:59_Range1,Total_value_13:30:00-13:31:59_Range1,Total_value_15:30:00-15:31:59_Range1,Price_Range1_09:32:00->,Time_of_execution_Range1_09:32:00->,Transaction_size_Range1_09:32:00->,Trading_system_Range1_09:32:00->,Trading_mode_Range1_09:32:00->,Trading_Platform_Range1_09:32:00->,BBO_price_Range1_09:32:00->,Price_Range1_11:32:00->,Time_of_execution_Range1_11:32:00->,Transaction_size_Range1_11:32:00->,Trading_system_Range1_11:32:00->,Trading_mode_Range1_11:32:00->,Trading_Platform_Range1_11:32:00->,BBO_price_Range1_11:32:00->,Price_Range1_13:32:00->,Time_of_execution_Range1_13:32:00->,Transaction_size_Range1_13:32:00->,Trading_system_Range1_13:32:00->,Trading_mode_Range1_13:32:00->,Trading_Platform_Range1_13:32:00->,BBO_price_Range1_13:32:00->,Price_Range1_15:32:00->,Time_of_execution_Range1_15:32:00->,Transaction_size_Range1_15:32:00->,Trading_system_Range1_15:32:00->,Trading_mode_Range1_15:32:00->,Trading_Platform_Range1_15:32:00->,BBO_price_Range1_15:32:00->
20200106,EUR/JPY,USD,XXXX,,,,,,,,,120.96200,2020-01-06 10:24:21,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,120.95 - 120.99,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,121.23500,2020-01-06 16:30:49,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,121.21 - 121.26
20200106,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.68089,2020-01-06 14:49:59,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6804 - 1.6819,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,EUR/USD,USD,XXXX,,,,,,,,,1.11847,2020-01-06 09:37:46,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1184 - 1.1186,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11891,2020-01-06 14:45:29,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1188 - 1.119,1.11824,2020-01-06 16:14:43,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1181 - 1.1183
20200106,GBP/AUD,USD,XXXX,,,,,,,,,1.89238,2020-01-06 10:22:35,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.8922 - 1.8927,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,GBP/CAD,USD,XXXX,,,,,,,,,1.70667,2020-01-06 10:16:46,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7065 - 1.707,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.70626,2020-01-06 14:16:16,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7061 - 1.7063,1.70722,2020-01-06 16:00:26,101000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7062 - 1.7074
20200106,GBP/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,GBP/JPY,USD,XXXX,,,,,,,,,142.29200,2020-01-06 11:10:28,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.27 - 142.31,142.32800,2020-01-06 11:32:28,15000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.3 - 142.35,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,GBP/USD,USD,XXXX,,,,,,,,,1.31367,2020-01-06 09:36:04,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3134 - 1.314,1.31674,2020-01-06 11:35:23,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3165 - 1.3169,1.31390,2020-01-06 13:33:15,20000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3136 - 1.3141,1.31671,2020-01-06 16:21:34,60000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3162 - 1.3167
20200106,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,NZD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,NZD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200106,USD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.96843,2020-01-06 23:43:01,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9682 - 0.9687
20200106,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,108.47200,2020-01-06 19:35:33,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,108.46 - 108.49
20200106,USOIL,USD,XXXX,,,,,,,,,63.68100,2020-01-06 10:40:50,3184.05000,Continuous Quote Driven,Trade Reporting,Electronic,63.66 - 63.67,63.57000,2020-01-06 12:32:50,3178.50000,Continuous Quote Driven,Trade Reporting,Electronic,63.56 - 63.58,63.42100,2020-01-06 14:39:34,3171.05000,Continuous Quote Driven,Trade Reporting,Electronic,63.4 - 63.41,63.43000,2020-01-06 15:32:55,3171.50000,Continuous Quote Driven,Trade Reporting,Electronic,63.43 - 63.45
20200106,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8805.62000,2020-01-06 15:57:15,8805.62000,Continuous Quote Driven,Trade Reporting,Electronic,8807.07 - 8807.07
20200106,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,18.11200,2020-01-06 17:52:47,9056.00000,Continuous Quote Driven,Trade Reporting,Electronic,18.1011 - 18.1147
20200106,XAU/USD,USD,XXXX,,,,,,,,,1576.88000,2020-01-06 09:42:20,15768.80000,Continuous Quote Driven,Trade Reporting,Electronic,1576.6519 - 1577.0159,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1575.06000,2020-01-06 14:16:05,157506.00000,Continuous Quote Driven,Trade Reporting,Electronic,1574.8947 - 1575.2747,1566.40000,2020-01-06 15:35:59,15664.00000,Continuous Quote Driven,Trade Reporting,Electronic,1566.61 - 1566.98
20200107,AUD/CAD,USD,XXXX,,,,,,,,,0.89303,2020-01-07 10:43:47,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.893 - 0.8931,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.89111,2020-01-07 23:42:13,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.891 - 0.8911
20200107,AUD/CHF,USD,XXXX,,,,,,,,,0.66832,2020-01-07 09:36:36,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6683 - 0.6684,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200107,AUD/JPY,USD,XXXX,,,,,,,,,74.70700,2020-01-07 10:13:51,15000.00000,Continuous Quote Driven,Trade Reporting,Electronic,74.7 - 74.71,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200107,AUD/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.68578,2020-01-07 23:22:59,30000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6856 - 0.686
20200107,CAD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.74640,2020-01-07 13:55:10,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.7463 - 0.7473,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200107,CAD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,83.19200,2020-01-07 14:48:12,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,83.15 - 83.21,83.16300,2020-01-07 23:22:37,8000.00000,Continuous Quote Driven,Trade Reporting,Electronic,83.15 - 83.16
20200107,DE30Roll,USD,XXXX,,,,,,,,,13268.45000,2020-01-07 10:39:19,13268.45000,Continuous Quote Driven,Trade Reporting,Electronic,13266.13 - 13266.13,13243.05000,2020-01-07 12:23:03,13243.05000,Continuous Quote Driven,Trade Reporting,Electronic,13241.99 - 13241.99,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200107,EUR/AUD,USD,XXXX,1.62216,,,,41000.00000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200107,EUR/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.07993,2020-01-07 23:46:29,6000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.0798 - 1.08
20200107,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,120.59900,2020-01-07 23:22:34,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,120.6 - 120.65
20200107,EUR/USD,USD,XXXX,,,,,,,,,1.11673,2020-01-07 10:26:03,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1165 - 1.1168,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11641,2020-01-07 13:52:33,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1162 - 1.1166,1.11344,2020-01-07 16:22:47,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1132 - 1.1136
20200107,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.90608,2020-01-07 12:28:42,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9058 - 1.9063,1.90855,2020-01-07 13:36:11,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9083 - 1.9088,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200107,GBP/CAD,USD,XXXX,,,,,,,,,1.70778,2020-01-07 10:40:21,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.7073 - 1.708,1.70521,2020-01-07 12:05:09,200000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.705 - 1.7055,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200107,GBP/JPY,USD,XXXX,,,,,,,,,142.59800,2020-01-07 10:33:55,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.57 - 142.62,142.54400,2020-01-07 11:41:43,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.53 - 142.55,142.33800,2020-01-07 14:18:38,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.34 - 142.35,142.43200,2020-01-07 15:38:49,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.42 - 142.47
20200107,GBP/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.97390,2020-01-07 12:27:19,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9734 - 1.9742,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200107,GBP/USD,USD,XXXX,,,,1.31212,,,,5000.00000,1.31728,2020-01-07 09:53:04,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.317 - 1.3175,1.31448,2020-01-07 12:03:07,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3143 - 1.3149,1.31348,2020-01-07 14:21:12,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3132 - 1.3137,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200107,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2.11900,2020-01-07 12:20:44,4238.00000,Continuous Quote Driven,Trade Reporting,Electronic,2.113 - 2.114,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2.15200,2020-01-07 16:38:39,4304.00000,Continuous Quote Driven,Trade Reporting,Electronic,2.157 - 2.158
20200107,NZD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,0.64436,2020-01-07 13:17:04,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.644 - 0.6447,0.64420,2020-01-07 14:00:15,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6439 - 0.6446,0.64289,2020-01-07 23:22:36,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6427 - 0.6434
20200107,NZD/USD,USD,XXXX,,,,,,,,,0.66416,2020-01-07 10:35:21,4000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6639 - 0.6643,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200107,USD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.29811,2020-01-07 12:05:09,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.298 - 1.2984,1.30165,2020-01-07 14:42:03,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3014 - 1.3019,1.30114,2020-01-07 17:20:04,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.301 - 1.3014
20200107,USD/CHF,USD,XXXX,,,,,,,,,0.97107,2020-01-07 11:03:43,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.971 - 0.9713,0.97026,2020-01-07 11:48:33,500000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9701 - 0.9705,0.97054,2020-01-07 14:23:15,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9703 - 0.9707,0.97193,2020-01-07 16:21:11,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9718 - 0.972
20200107,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,108.13900,2020-01-07 23:23:12,25000.00000,Continuous Quote Driven,Trade Reporting,Electronic,108.12 - 108.15
20200107,USOIL,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,62.74000,2020-01-07 11:53:18,3137.00000,Continuous Quote Driven,Trade Reporting,Electronic,62.74 - 62.76,62.60000,2020-01-07 14:09:09,3130.00000,Continuous Quote Driven,Trade Reporting,Electronic,62.6 - 62.63,62.18000,2020-01-07 16:22:07,3109.00000,Continuous Quote Driven,Trade Reporting,Electronic,62.16 - 62.21
20200107,UT100Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8840.02000,2020-01-07 13:51:50,8840.02000,Continuous Quote Driven,Trade Reporting,Electronic,8848.515 - 8848.515,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200107,XAU/USD,USD,XXXX,1563.86000,,,,7819.30000,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1568.67000,2020-01-07 11:38:18,15686.70000,Continuous Quote Driven,Trade Reporting,Electronic,1568.01 - 1569.01,1567.72000,2020-01-07 13:49:25,15677.20000,Continuous Quote Driven,Trade Reporting,Electronic,1567.45 - 1567.9503,1569.35000,2020-01-07 16:02:45,15693.50000,Continuous Quote Driven,Trade Reporting,Electronic,1568.8785 - 1569.3745
20200108,AUD/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,AUD/USD,USD,XXXX,,,,,,,,,0.68662,2020-01-08 10:19:27,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.6865 - 0.6867,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,CAD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,CAD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,83.62900,2020-01-08 16:42:40,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,83.63 - 83.64
20200108,DE30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,13229.20000,2020-01-08 11:32:08,185208.80000,Continuous Quote Driven,Trade Reporting,Electronic,13230.98 - 13230.98,,,,Continuous Quote Driven,Trade Reporting,Electronic,,13338.45000,2020-01-08 16:37:46,13338.45000,Continuous Quote Driven,Trade Reporting,Electronic,13320.18 - 13320.18
20200108,EUR/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.61680,2020-01-08 17:27:47,8000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.6166 - 1.6169
20200108,EUR/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,EUR/GBP,USD,XXXX,,,,,,,,,0.84936,2020-01-08 10:00:31,3000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.8492 - 0.85,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,EUR/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,121.31400,2020-01-08 17:12:03,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,121.31 - 121.36
20200108,EUR/NZD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,EUR/USD,USD,XXXX,,,,,,,,,1.11234,2020-01-08 11:21:39,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1121 - 1.1128,1.11182,2020-01-08 12:53:41,1000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1116 - 1.112,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.11090,2020-01-08 16:29:04,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.1107 - 1.1111
20200108,GBP/AUD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.90949,2020-01-08 12:27:47,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9091 - 1.9096,1.90911,2020-01-08 13:40:08,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9089 - 1.9092,1.91350,2020-01-08 15:53:09,50000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.9132 - 1.9137
20200108,GBP/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,GBP/JPY,USD,XXXX,,,,,,,,,142.53000,2020-01-08 09:46:14,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.5 - 142.55,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,142.95800,2020-01-08 16:53:36,5000.00000,Continuous Quote Driven,Trade Reporting,Electronic,142.92 - 142.97
20200108,GBP/USD,USD,XXXX,,,,1.31225,,,,100000.00000,1.31160,2020-01-08 09:59:16,2000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3108 - 1.3112,1.31021,2020-01-08 11:49:11,100000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3099 - 1.3103,1.31148,2020-01-08 13:52:39,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3113 - 1.3118,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,NGAS,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,2.12900,2020-01-08 17:20:38,10645.00000,Continuous Quote Driven,Trade Reporting,Electronic,2.122 - 2.124
20200108,NZD/CAD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,NZD/CHF,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,NZD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,UKOILRoll,USD,XXXX,,,,66.81000,,,,3340.50000,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,67.58000,2020-01-08 15:06:48,10137.00000,Continuous Quote Driven,Trade Reporting,Electronic,68.52 - 68.54,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,US30Roll,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,28723.75000,2020-01-08 16:39:19,28723.75000,Continuous Quote Driven,Trade Reporting,Electronic,28715.59 - 28724.34
20200108,USD/CAD,USD,XXXX,,,,,,,,,1.30086,2020-01-08 10:19:57,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3006 - 1.301,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,1.30252,2020-01-08 17:06:07,10000.00000,Continuous Quote Driven,Trade Reporting,Electronic,1.3021 - 1.3028
20200108,USD/CHF,USD,XXXX,,,,,,,,,0.97139,2020-01-08 09:50:50,250000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.9713 - 0.9714,0.97212,2020-01-08 11:51:02,400000.00000,Continuous Quote Driven,Trade Reporting,Electronic,0.972 - 0.9726,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,USD/JPY,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,108.99200,2020-01-08 16:42:45,45000.00000,Continuous Quote Driven,Trade Reporting,Electronic,108.98 - 109.01
20200108,USOIL,USD,XXXX,,,,61.43100,,,,12286.20000,62.94100,2020-01-08 09:42:36,6294.10000,Continuous Quote Driven,Trade Reporting,Electronic,62.92 - 62.93,62.02000,2020-01-08 12:50:18,6202.00000,Continuous Quote Driven,Trade Reporting,Electronic,62.01 - 62.19,62.04000,2020-01-08 14:06:22,12408.00000,Continuous Quote Driven,Trade Reporting,Electronic,62.04 - 62.05,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,UT100Roll,USD,XXXX,,,,,,,,,8833.75000,2020-01-08 10:19:31,88337.50000,Continuous Quote Driven,Trade Reporting,Electronic,8846.449 - 8846.449,,,,Continuous Quote Driven,Trade Reporting,Electronic,,8878.02000,2020-01-08 14:55:15,8878.02000,Continuous Quote Driven,Trade Reporting,Electronic,8873.167 - 8873.252,,,,Continuous Quote Driven,Trade Reporting,Electronic,
20200108,XAG/USD,USD,XXXX,,,,,,,,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,,,,Continuous Quote Driven,Trade Reporting,Electronic,,18.29000,2020-01-08 16:03:46,9145.00000,Continuous Quote Driven,Trade Reporting,Electronic,18.2785 - 18.2945
