Transaction_date,Symbol,Number_of_Modifications_BBO,Average_Book_Depth_3,Number_of_LIS_Transactions,Value_of_LIS_Transactions,Number_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Value_of_Transactions_ex_Held_Pending_Disclosure_not_LIS,Average_Effective_Spread
20200818,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,8.6812500000
20200818,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000415493
20200818,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1803022727
20200819,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000325000
20200819,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0033015873
20200819,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000575000
20200819,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000186076
20200819,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000950000
20200819,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0047333333
20200819,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002500000
20200819,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,7.6191666667
20200819,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000641667
20200819,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0045000000
20200819,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000407463
20200819,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2034669643
20200820,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000814286
20200820,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200820,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0055000000
20200820,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001168750
20200820,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000214286
20200820,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000700000
20200820,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0070625000
20200820,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000314286
20200820,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,1.9400000000
20200820,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000840000
20200820,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0048823529
20200820,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200820,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2441469512
20200821,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000857143
20200821,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001025000
20200821,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0012666667
20200821,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000133333
20200821,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000516667
20200821,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0048750000
20200821,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000393333
20200821,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,9.3425000000
20200821,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000500000
20200821,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0010000000
20200821,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200821,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2001527778
20200823,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200823,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1549833333
20200824,AUD/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000825000
20200824,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000850000
20200824,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0059166667
20200824,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000080000
20200824,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000950000
20200824,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0045000000
20200824,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000200000
20200824,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,8.0183333333
20200824,NZD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000400000
20200824,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0060000000
20200824,UKOIL,N/R,N/R,N/A,N/A,N/A,N/A,0.0120000000
20200824,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1093446154
20200825,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000611429
20200825,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0059655172
20200825,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0002066667
20200825,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000845455
20200825,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200825,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0070000000
20200825,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000821212
20200825,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,6.7073846154
20200825,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0090000000
20200825,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1454241477
20200826,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000720000
20200826,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0040000000
20200826,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001006250
20200826,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000680000
20200826,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001100000
20200826,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0066666667
20200826,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000292308
20200826,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,4.7333333333
20200826,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000800000
20200826,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0246666667
20200826,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2693792793
20200827,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000860000
20200827,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000350000
20200827,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0070000000
20200827,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000480000
20200827,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000475000
20200827,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000424000
20200827,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,8.7254285714
20200827,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0005800000
20200827,NZD/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0141666667
20200827,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2685602837
20200828,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200828,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000250000
20200828,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0040000000
20200828,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000354545
20200828,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,2.5241176471
20200828,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000150000
20200828,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001300000
20200828,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1330458333
20200830,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200830,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2132000000
20200831,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000625000
20200831,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0047222222
20200831,EUR/NZD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001518750
20200831,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000175000
20200831,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200831,GBP/CHF,N/R,N/R,N/A,N/A,N/A,N/A,139.6193500000
20200831,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0050000000
20200831,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000300000
20200831,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,6.9371875000
20200831,NZD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000416667
20200831,UKOIL,N/R,N/R,N/A,N/A,N/A,N/A,0.0110000000
20200831,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1917237705
20200901,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000350000
20200901,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000225000
20200901,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0027727273
20200901,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000253398
20200901,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000956000
20200901,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000267391
20200901,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,5.6968000000
20200901,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000528571
20200901,UT100Roll,N/R,N/R,N/A,N/A,N/A,N/A,0.9996363636
20200901,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1396179688
20200902,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000650000
20200902,CHF/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0020000000
20200902,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000300000
20200902,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0035555556
20200902,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000463971
20200902,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000490686
20200902,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,5.2344736842
20200902,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200902,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000750000
20200902,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000650000
20200902,UT100Roll,N/R,N/R,N/A,N/A,N/A,N/A,23.9558309859
20200902,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1826576923
20200903,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000333333
20200903,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000600000
20200903,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0089285714
20200903,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000390000
20200903,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000754762
20200903,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,4.0300000000
20200903,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001950000
20200903,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000150000
20200903,UT100Roll,N/R,N/R,N/A,N/A,N/A,N/A,7.9211428571
20200903,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1378069697
20200904,AUD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200904,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000606667
20200904,CHF/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0070000000
20200904,EUR/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000100000
20200904,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200904,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000112500
20200904,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0035000000
20200904,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000395349
20200904,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,3.3966666667
20200904,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0002000000
20200904,UT100Roll,N/R,N/R,N/A,N/A,N/A,N/A,11.9650000000
20200904,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1428210084
20200906,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,5.1200000000
20200906,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2798642857
20200907,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0045000000
20200907,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200907,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,3.5915000000
20200907,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1399370690
20200908,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0007500000
20200908,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000187500
20200908,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000050000
20200908,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,4.2942514970
20200908,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000350000
20200908,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000400000
20200908,USD/ZAR,N/R,N/R,N/A,N/A,N/A,N/A,0.0000000000
20200908,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2389554802
20200909,EUR/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000300000
20200909,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000183333
20200909,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000100000
20200909,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,4.6886538462
20200909,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000125000
20200909,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000466667
20200909,USD/RUB,N/R,N/R,N/A,N/A,N/A,N/A,0.0060500000
20200909,USD/ZAR,N/R,N/R,N/A,N/A,N/A,N/A,0.0036500000
20200909,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.3692021429
20200910,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000270000
20200910,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,5.2465517241
20200910,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000488889
20200910,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.5227971236
20200911,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000250000
20200911,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000910417
20200911,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,5.9538805970
20200911,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000375000
20200911,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2906975610
20200914,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000104167
20200914,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000089218
20200914,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,3.7772058824
20200914,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000245455
20200914,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1521125000
20200915,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0017777778
20200915,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000152381
20200915,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000800000
20200915,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000465909
20200915,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,10.2560000000
20200915,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000400000
20200915,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000525000
20200915,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1051071429
20200916,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000465000
20200916,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0038000000
20200916,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000163636
20200916,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000500000
20200916,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0080000000
20200916,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000547025
20200916,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,4.0223684211
20200916,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000600000
20200916,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1403000000
20200917,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000459267
20200917,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000538462
20200917,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0042083333
20200917,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000066667
20200917,GBP/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0120000000
20200917,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0004513550
20200917,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,6.0910909091
20200917,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1744733438
20200918,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000620833
20200918,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000087500
20200918,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,4.3996396396
20200918,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000225000
20200918,USD/CAD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000600000
20200918,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000383333
20200918,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.3460861798
20200920,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,10.0576470588
20200921,AUD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000369120
20200921,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000716667
20200921,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0031250000
20200921,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000289328
20200921,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000700000
20200921,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,7.2404347826
20200921,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000393214
20200921,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1643551471
20200922,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000888889
20200922,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0032222222
20200922,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000440432
20200922,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000100000
20200922,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001033333
20200922,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0001111067
20200922,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2973847181
20200923,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000252174
20200923,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0042916667
20200923,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000215000
20200923,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000300000
20200923,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001439474
20200923,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,1.6758333333
20200923,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000054020
20200923,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.4557145833
20200924,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000643956
20200924,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0016666667
20200924,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000243175
20200924,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001752930
20200924,NZD/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000453333
20200924,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000925340
20200924,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.3364229978
20200925,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000544444
20200925,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0045833333
20200925,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000074440
20200925,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000318000
20200925,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000937638
20200925,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.3419723982
20200928,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000406667
20200928,EUR/GBP,N/R,N/R,N/A,N/A,N/A,N/A,0.0000400000
20200928,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0036190476
20200928,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000281904
20200928,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000287500
20200928,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000650000
20200928,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000290000
20200928,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.4646376623
20200929,EUR/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000212500
20200929,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0075833333
20200929,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000228776
20200929,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000783333
20200929,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000400000
20200929,US30Roll,N/R,N/R,N/A,N/A,N/A,N/A,0.8350000000
20200929,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000500000
20200929,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.1895071429
20200930,EUR/JPY,N/R,N/R,N/A,N/A,N/A,N/A,0.0007333333
20200930,EUR/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000215956
20200930,GBP/AUD,N/R,N/R,N/A,N/A,N/A,N/A,0.0000533333
20200930,GBP/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.0001450000
20200930,GCZ0,N/R,N/R,N/A,N/A,N/A,N/A,4.2414285714
20200930,USD/CHF,N/R,N/R,N/A,N/A,N/A,N/A,0.0000841250
20200930,XAU/USD,N/R,N/R,N/A,N/A,N/A,N/A,0.2913375000
